Unicode_char,homoglyph_p1,homoglyph_p2,homoglyph_p3,homoglyph_p4,homoglyph_p5,homoglyph_p6
1086,111,,,,,
1087,110,,,,,
1088,112,,,,,
1089,99,,,,,
1091,121,,,,,
1093,120,,,,,
1094,117,,,,,
1108,99,,,,,
1109,115,,,,,
1110,105,,,,,
1112,106,,,,,
1119,117,,,,,
1139,101,,,,,
1140,86,,,,,
1141,118,,,,,
1146,79,,,,,
1147,111,,,,,
1152,67,,,,,
1186,72,,,,,
1188,72,,,,,
1191,110,,,,,
1194,67,,,,,
1195,99,,,,,
1196,84,,,,,
1198,89,,,,,
1200,89,,,,,
1202,88,,,,,
1203,120,,,,,
1211,104,,,,,
1216,108,,,,,
1223,72,,,,,
1257,101,,,,,
1472,108,,,,,
1475,58,,,,,
1496,111,,,,,
1501,111,,,,,
1508,111,,,,,
1803,95,,,,,
3621,97,,,,,
4285,83,,,,,
4309,51,,,,,
4315,54,,,,,
4316,54,,,,,
4328,54,,,,,
4330,54,,,,,
4331,100,,,,,
4334,98,,,,,
7680,65,,,,,
7681,97,,,,,
7684,66,,,,,
7685,98,,,,,
7686,66,,,,,
7687,98,,,,,
7692,68,,,,,
7693,100,,,,,
7694,68,,,,,
7695,100,,,,,
7696,68,,,,,
7697,100,,,,,
7698,68,,,,,
7699,100,,,,,
7704,69,,,,,
7705,101,,,,,
7706,69,,,,,
7707,101,,,,,
7716,72,,,,,
7717,104,,,,,
7722,72,,,,,
7723,104,,,,,
7730,75,,,,,
7731,107,,,,,
7732,75,,,,,
7733,107,,,,,
7734,76,,,,,
7738,76,,,,,
7740,76,,,,,
7746,77,,,,,
7747,109,,,,,
7750,78,,,,,
7751,110,,,,,
7752,78,,,,,
7753,110,,,,,
7754,78,,,,,
7755,110,,,,,
7770,82,,,,,
7771,114,,,,,
7774,82,,,,,
7778,83,,,,,
7779,115,,,,,
7788,84,,,,,
7789,116,,,,,
7790,84,,,,,
7791,116,,,,,
7792,84,,,,,
7794,85,,,,,
7795,117,,,,,
7796,85,,,,,
7797,117,,,,,
7798,85,,,,,
7799,117,,,,,
7801,117,,,,,
7803,117,,,,,
7806,86,,,,,
7807,118,,,,,
7816,87,,,,,
7817,119,,,,,
7826,90,,,,,
7827,122,,,,,
7828,90,,,,,
7829,122,,,,,
7830,104,,,,,
7840,65,,,,,
7841,97,,,,,
7864,69,,,,,
7865,101,,,,,
7884,79,,,,,
7885,111,,,,,
7908,85,,,,,
7909,117,,,,,
7924,89,,,,,
7925,121,,,,,
7984,105,,,,,
7985,105,,,,,
8055,105,,,,,
8124,65,,,,,
8140,72,,,,,
8208,45,,,,,
8209,45,,,,,
8217,44,,,,,
8218,44,,,,,
8228,46,,,,,
8231,46,,,,,
8240,37,,,,,
8245,96,,,,,
8254,95,,,,,
8261,91,,,,,
8453,37,,,,,
8490,75,,,,,
8544,108,,,,,
8548,86,,,,,
8553,88,,,,,
8556,76,,,,,
8557,67,,,,,
8558,68,,,,,
8559,77,,,,,
8560,105,,,,,
8564,118,,,,,
8569,120,,,,,
8572,108,,,,,
8573,99,,,,,
8574,100,,,,,
8575,109,,,,,
8712,69,,,,,
8719,72,,,,,
8722,126,,,,,
8725,47,,,,,
8727,42,,,,,
8744,86,,,,,
8758,58,,,,,
8765,126,,,,,
8918,60,,,,,
8919,62,,,,,
9352,49,,,,,
9353,50,,,,,
9354,51,,,,,
9355,52,,,,,
9356,53,,,,,
9357,54,,,,,
9358,55,,,,,
9359,56,,,,,
9360,57,,,,,
9361,48,,,,,
9362,49,,,,,
9363,50,,,,,
9364,51,,,,,
9365,52,,,,,
9366,53,,,,,
9367,54,,,,,
9368,55,,,,,
9369,56,,,,,
9370,57,,,,,
9371,48,,,,,
9475,124,,,,,
9478,124,,,,,
9479,124,,,,,
9482,124,,,,,
9483,124,,,,,
9588,95,,,,,
9590,45,,,,,
9620,95,,,,,
12294,46,,,,,
12318,34,,,,,
12690,95,,,,,
20008,124,,,,,
64312,111,,,,,
65072,58,,,,,
65073,124,,,,,
65077,40,,,,,
65104,44,,,,,
65106,46,,,,,
65108,59,,,,,
65109,58,,,,,
65110,63,,,,,
65111,33,,,,,
65112,95,,,,,
65113,40,,,,,
65114,41,,,,,
65115,123,,,,,
65116,125,,,,,
65119,35,,,,,
65120,38,,,,,
65121,42,,,,,
65128,92,,,,,
65281,33,,,,,
65282,34,,,,,
65283,35,,,,,
65284,36,,,,,
65285,37,,,,,
65286,38,,,,,
65287,39,,,,,
65288,40,,,,,
65289,41,,,,,
65290,42,,,,,
65291,43,,,,,
65292,44,,,,,
65293,45,,,,,
65294,46,,,,,
65295,47,,,,,
65296,48,,,,,
65297,49,,,,,
65298,50,,,,,
65299,51,,,,,
65300,52,,,,,
65301,53,,,,,
65302,54,,,,,
65303,55,,,,,
65304,56,,,,,
65305,57,,,,,
65306,58,,,,,
65307,59,,,,,
65308,60,,,,,
65309,61,,,,,
65310,62,,,,,
65311,63,,,,,
65312,64,,,,,
65313,65,,,,,
65314,66,,,,,
65315,67,,,,,
65316,68,,,,,
65317,69,,,,,
65318,70,,,,,
65319,71,,,,,
65320,72,,,,,
65321,108,,,,,
65322,74,,,,,
65323,75,,,,,
65324,76,,,,,
65325,77,,,,,
65326,78,,,,,
65327,79,,,,,
65328,80,,,,,
65329,81,,,,,
65330,82,,,,,
65331,83,,,,,
65332,84,,,,,
65333,85,,,,,
65334,86,,,,,
65335,87,,,,,
65336,88,,,,,
65337,89,,,,,
65338,90,,,,,
65339,91,,,,,
65340,92,,,,,
65341,93,,,,,
65342,94,,,,,
65343,45,,,,,
65344,96,,,,,
65345,97,,,,,
65346,98,,,,,
65347,99,,,,,
65348,100,,,,,
65349,101,,,,,
65350,102,,,,,
65351,103,,,,,
65352,104,,,,,
65353,105,,,,,
65354,106,,,,,
65355,107,,,,,
65356,108,,,,,
65357,109,,,,,
65358,110,,,,,
65359,111,,,,,
65360,112,,,,,
65361,113,,,,,
65362,114,,,,,
65363,115,,,,,
65364,116,,,,,
65365,117,,,,,
65366,118,,,,,
65367,119,,,,,
65368,120,,,,,
65369,121,,,,,
65370,122,,,,,
65371,123,,,,,
65372,124,,,,,
65373,125,,,,,
65374,126,,,,,
65381,46,,,,,
65507,95,,,,,
65508,124,,,,,
2042,95,,,,,
65101,95,,,,,
65102,95,,,,,
65103,95,,,,,
8210,45,,,,,
8211,45,,,,,
1748,45,,,,,
8259,45,,,,,
727,45,,,,,
10134,45,,,,,
11450,45,,,,,
10793,45,,,,,
11802,45,,,,,
64297,45,,,,,
8760,45,,,,,
10794,45,,,,,
42238,45,46,,,,
1549,44,,,,,
1643,44,,,,,
184,44,,,,,
42233,44,,,,,
2307,58,,,,,
2691,58,,,,,
1417,58,,,,,
1795,58,,,,,
1796,58,,,,,
5868,58,,,,,
6147,58,,,,,
6153,58,,,,,
8282,58,,,,,
760,58,,,,,
42889,58,,,,,
42237,58,,,,,
10868,58,58,61,,,
10740,58,,,,,
11601,33,,,,,
8252,33,33,,,,
8265,33,63,,,,
660,63,,,,,
577,63,,,,,
2429,63,,,,,
5038,63,,,,,
42731,63,,,,,
8264,63,33,,,,
8263,63,63,,,,
119149,46,,,,,
1793,46,,,,,
1794,46,,,,,
42510,46,,,,,
68176,46,,,,,
1632,46,,,,,
1776,46,,,,,
42232,46,,,,,
42235,46,44,,,,
8229,46,46,,,,
42234,46,46,,,,
8230,46,46,46,,,
5188,60,,,,,
5175,62,,,,,
5184,62,,,,,
5423,52,,,,,
5246,98,,,,,
5248,98,,,,,
5242,100,,,,,
5272,74,,,,,
5302,76,,,,,
5238,80,,,,,
5207,85,,,,,
5178,86,,,,,
1373,39,,,,,
8216,39,,,,,
8219,39,,,,,
8242,39,,,,,
1370,39,,,,,
1523,39,,,,,
8175,39,,,,,
180,39,,,,,
900,39,,,,,
8189,39,,,,,
8125,39,,,,,
8127,39,,,,,
8190,39,,,,,
697,39,,,,,
884,39,,,,,
712,39,,,,,
714,39,,,,,
756,39,,,,,
699,39,,,,,
701,39,,,,,
700,39,,,,,
702,39,,,,,
42892,39,,,,,
1497,39,,,,,
2036,39,,,,,
2037,39,,,,,
5194,39,,,,,
5836,39,,,,,
94033,39,,,,,
94034,39,,,,,
7379,39,39,,,,
8220,39,39,,,,
8221,39,39,,,,
8223,39,39,,,,
8243,39,39,,,,
8246,39,39,,,,
12291,39,39,,,,
1524,39,39,,,,
733,39,39,,,,
698,39,39,,,,
758,39,39,,,,
750,39,39,,,,
1522,39,39,,,,
8244,39,39,39,,,
8247,39,39,39,,,
8279,39,39,39,39,,
385,39,66,,,,
394,39,68,,,,
329,39,110,,,,
420,39,80,,,,
435,39,89,,,,
10088,40,,,,,
10098,40,,,,,
12308,40,,,,,
64830,40,,,,,
11816,40,40,,,,
12832,40,41,,,,
9333,40,50,41,,,
9351,40,50,79,41,,
9334,40,51,41,,,
9335,40,52,41,,,
9336,40,53,41,,,
9337,40,54,41,,,
9338,40,55,41,,,
9339,40,56,41,,,
9340,40,57,41,,,
9372,40,97,41,,,
127248,40,65,41,,,
9373,40,98,41,,,
127249,40,66,41,,,
9374,40,99,41,,,
127250,40,67,41,,,
9375,40,100,41,,,
127251,40,68,41,,,
9376,40,101,41,,,
127252,40,69,41,,,
9377,40,102,41,,,
127253,40,70,41,,,
9378,40,103,41,,,
127254,40,71,41,,,
9379,40,104,41,,,
127255,40,72,41,,,
9380,40,105,41,,,
9381,40,106,41,,,
127257,40,74,41,,,
9382,40,107,41,,,
127258,40,75,41,,,
9332,40,108,41,,,
127256,40,108,41,,,
9383,40,108,41,,,
127259,40,76,41,,,
9343,40,108,50,41,,
9344,40,108,51,41,,
9345,40,108,52,41,,
9346,40,108,53,41,,
9347,40,108,54,41,,
9348,40,108,55,41,,
9349,40,108,56,41,,
9350,40,108,57,41,,
9342,40,108,108,41,,
9341,40,108,79,41,,
127260,40,77,41,,,
9385,40,110,41,,,
127261,40,78,41,,,
9386,40,111,41,,,
127262,40,79,41,,,
9387,40,112,41,,,
127263,40,80,41,,,
9388,40,113,41,,,
127264,40,81,41,,,
9389,40,114,41,,,
127265,40,82,41,,,
9384,40,114,110,41,,
9390,40,115,41,,,
127266,40,83,41,,,
127274,40,83,41,,,
9391,40,116,41,,,
127267,40,84,41,,,
9392,40,117,41,,,
127268,40,85,41,,,
9393,40,118,41,,,
127269,40,86,41,,,
9394,40,119,41,,,
127270,40,87,41,,,
9395,40,120,41,,,
127271,40,88,41,,,
9396,40,121,41,,,
127272,40,89,41,,,
9397,40,122,41,,,
127273,40,90,41,,,
12800,40,41,,,,
12814,40,41,,,,
12801,40,41,,,,
12815,40,41,,,,
12802,40,41,,,,
12816,40,41,,,,
12803,40,41,,,,
12817,40,41,,,,
12804,40,41,,,,
12818,40,41,,,,
12805,40,41,,,,
12819,40,41,,,,
12806,40,41,,,,
12820,40,41,,,,
12807,40,41,,,,
12821,40,41,,,,
12829,40,41,,,,
12830,40,41,,,,
12808,40,41,,,,
12822,40,41,,,,
12828,40,41,,,,
12809,40,41,,,,
12823,40,41,,,,
12810,40,41,,,,
12824,40,41,,,,
12811,40,41,,,,
12825,40,41,,,,
12812,40,41,,,,
12826,40,41,,,,
12813,40,41,,,,
12827,40,41,,,,
12838,40,41,,,,
12834,40,41,,,,
127553,40,41,,,,
12840,40,41,,,,
12833,40,41,,,,
127554,40,41,,,,
12836,40,41,,,,
12857,40,41,,,,
12861,40,41,,,,
12865,40,41,,,,
12839,40,41,,,,
12837,40,41,,,,
12856,40,41,,,,
127559,40,41,,,,
12841,40,41,,,,
12863,40,41,,,,
12852,40,41,,,,
12858,40,41,,,,
12835,40,41,,,,
12847,40,41,,,,
12859,40,41,,,,
127555,40,41,,,,
127557,40,41,,,,
127560,40,41,,,,
12848,40,41,,,,
12842,40,41,,,,
12850,40,41,,,,
12845,40,41,,,,
127552,40,41,,,,
12849,40,41,,,,
12844,40,41,,,,
12843,40,41,,,,
127556,40,41,,,,
12853,40,41,,,,
127558,40,41,,,,
12860,40,41,,,,
12851,40,41,,,,
12855,40,41,,,,
12864,40,41,,,,
12866,40,41,,,,
12867,40,41,,,,
12854,40,41,,,,
12862,40,41,,,,
12846,40,41,,,,
10089,41,,,,,
10099,41,,,,,
12309,41,,,,,
64831,41,,,,,
11817,41,41,,,,
10100,123,,,,,
119060,123,,,,,
10101,125,,,,,
8270,42,,,,,
1645,42,,,,,
66335,42,,,,,
5941,47,,,,,
8257,47,,,,,
8260,47,,,,,
9585,47,,,,,
10187,47,,,,,
10744,47,,,,,
119354,47,,,,,
12755,47,,,,,
12339,47,,,,,
11462,47,,,,,
12494,47,,,,,
20031,47,,,,,
12035,47,,,,,
10742,47,,,,,
11005,47,47,,,,
11003,47,47,47,,,
8726,92,,,,,
10189,92,,,,,
10741,92,,,,,
10745,92,,,,,
119311,92,,,,,
119355,92,,,,,
12756,92,,,,,
20022,92,,,,,
12034,92,,,,,
11513,92,92,,,,
9290,92,92,,,,
10184,92,,,,,
42872,38,,,,,
708,94,,,,,
1098,98,,,,,
42577,98,105,,,,
8451,67,,,,,
8457,70,,,,,
5869,43,,,,,
10133,43,,,,,
66203,43,,,,,
10787,43,,,,,
10786,43,,,,,
10788,43,,,,,
8724,43,,,,,
10789,43,,,,,
10790,43,,,,,
10791,43,,,,,
8249,60,,,,,
10094,60,,,,,
706,60,,,,,
119350,60,,,,,
5176,60,,,,,
5810,60,,,,,
11444,60,,,,,
5189,60,,,,,
8810,60,60,,,,
8920,60,60,60,,,
5120,61,,,,,
11840,61,,,,,
12448,61,,,,,
42239,61,,,,,
8794,61,,,,,
8793,61,,,,,
8791,61,,,,,
8784,61,,,,,
8785,61,,,,,
10862,61,,,,,
10869,61,61,,,,
10870,61,61,61,,,
8798,61,,,,,
8250,62,,,,,
10095,62,,,,,
707,62,,,,,
119351,62,,,,,
5171,62,,,,,
94015,62,,,,,
5185,62,,,,,
10917,62,60,,,,
8811,62,62,,,,
10784,62,62,,,,
8921,62,62,62,,,
8275,126,,,,,
732,126,,,,,
8128,126,,,,,
8764,126,,,,,
9064,126,,,,,
11806,126,,,,,
10858,126,,,,,
11807,126,,,,,
120784,50,,,,,
120794,50,,,,,
120804,50,,,,,
120814,50,,,,,
120824,50,,,,,
42842,50,,,,,
423,50,,,,,
42564,50,,,,,
5311,50,,,,,
42735,50,,,,,
127235,50,44,,,,
13301,50,50,,,,
13166,50,50,,,,
13302,50,51,,,,
13167,50,51,,,,
13303,50,52,,,,
13168,50,52,,,,
13304,50,53,,,,
13305,50,54,,,,
13306,50,55,,,,
13307,50,56,,,,
13308,50,57,,,,
13300,50,108,,,,
13165,50,108,,,,
13299,50,79,,,,
13164,50,79,,,,
13281,50,,,,,
12993,50,,,,,
13146,50,,,,,
119302,51,,,,,
120785,51,,,,,
120795,51,,,,,
120805,51,,,,,
120815,51,,,,,
120825,51,,,,,
42923,51,,,,,
540,51,,,,,
439,51,,,,,
42858,51,,,,,
11468,51,,,,,
1047,51,,,,,
1248,51,,,,,
94011,51,,,,,
71882,51,,,,,
1176,51,,,,,
127236,51,44,,,,
13310,51,108,,,,
13309,51,79,,,,
13282,51,,,,,
12994,51,,,,,
13147,51,,,,,
120786,52,,,,,
120796,52,,,,,
120806,52,,,,,
120816,52,,,,,
120826,52,,,,,
5070,52,,,,,
71855,52,,,,,
127237,52,44,,,,
5424,52,,,,,
13283,52,,,,,
12995,52,,,,,
13148,52,,,,,
120787,53,,,,,
120797,53,,,,,
120807,53,,,,,
120817,53,,,,,
120827,53,,,,,
71867,53,,,,,
127238,53,44,,,,
13284,53,,,,,
12996,53,,,,,
13149,53,,,,,
120788,54,,,,,
120798,54,,,,,
120808,54,,,,,
120818,54,,,,,
120828,54,,,,,
11474,54,,,,,
1073,54,,,,,
5102,54,,,,,
71893,54,,,,,
127239,54,44,,,,
13285,54,,,,,
12997,54,,,,,
13150,54,,,,,
119314,55,,,,,
120789,55,,,,,
120799,55,,,,,
120809,55,,,,,
120819,55,,,,,
120829,55,,,,,
66770,55,,,,,
71878,55,,,,,
127240,55,44,,,,
13286,55,,,,,
12998,55,,,,,
13151,55,,,,,
2819,56,,,,,
2538,56,,,,,
2666,56,,,,,
125131,56,,,,,
120790,56,,,,,
120800,56,,,,,
120810,56,,,,,
120820,56,,,,,
120830,56,,,,,
547,56,,,,,
546,56,,,,,
66330,56,,,,,
127241,56,44,,,,
13287,56,,,,,
12999,56,,,,,
13152,56,,,,,
2663,57,,,,,
2920,57,,,,,
2541,57,,,,,
3437,57,,,,,
120791,57,,,,,
120801,57,,,,,
120811,57,,,,,
120821,57,,,,,
120831,57,,,,,
42862,57,,,,,
11466,57,,,,,
71884,57,,,,,
71852,57,,,,,
71894,57,,,,,
127242,57,44,,,,
13288,57,,,,,
13000,57,,,,,
13153,57,,,,,
9082,97,,,,,
119834,97,,,,,
119886,97,,,,,
119938,97,,,,,
119990,97,,,,,
120042,97,,,,,
120094,97,,,,,
120146,97,,,,,
120198,97,,,,,
120250,97,,,,,
120302,97,,,,,
120354,97,,,,,
120406,97,,,,,
120458,97,,,,,
120514,97,,,,,
120572,97,,,,,
120630,97,,,,,
120688,97,,,,,
120746,97,,,,,
119808,65,,,,,
119860,65,,,,,
119912,65,,,,,
119964,65,,,,,
120016,65,,,,,
120068,65,,,,,
120120,65,,,,,
120172,65,,,,,
120224,65,,,,,
120276,65,,,,,
120328,65,,,,,
120380,65,,,,,
120432,65,,,,,
120488,65,,,,,
120546,65,,,,,
120604,65,,,,,
120662,65,,,,,
120720,65,,,,,
5034,65,,,,,
5573,65,,,,,
42222,65,,,,,
94016,65,,,,,
66208,65,,,,,
9078,97,,,,,
8448,97,47,99,,,
8449,97,47,115,,,
42803,97,97,,,,
42802,65,65,,,,
230,97,101,,,,
1237,97,101,,,,
198,65,69,,,,
1236,65,69,,,,
42805,97,111,,,,
42804,65,79,,,,
128775,65,82,,,,
42807,97,117,,,,
42806,65,85,,,,
42809,97,118,,,,
42811,97,118,,,,
42808,65,86,,,,
42810,65,86,,,,
42813,97,121,,,,
42812,65,89,,,,
119835,98,,,,,
119887,98,,,,,
119939,98,,,,,
119991,98,,,,,
120043,98,,,,,
120095,98,,,,,
120147,98,,,,,
120199,98,,,,,
120251,98,,,,,
120303,98,,,,,
120355,98,,,,,
120407,98,,,,,
120459,98,,,,,
388,98,,,,,
1068,98,,,,,
5071,98,,,,,
5234,98,,,,,
5551,98,,,,,
8492,66,,,,,
119809,66,,,,,
119861,66,,,,,
119913,66,,,,,
120017,66,,,,,
120069,66,,,,,
120121,66,,,,,
120173,66,,,,,
120225,66,,,,,
120277,66,,,,,
120329,66,,,,,
120381,66,,,,,
120433,66,,,,,
42932,66,,,,,
120489,66,,,,,
120547,66,,,,,
120605,66,,,,,
120663,66,,,,,
120721,66,,,,,
5108,66,,,,,
5623,66,,,,,
42192,66,,,,,
66178,66,,,,,
66209,66,,,,,
66305,66,,,,,
5235,98,,,,,
384,98,,,,,
1165,98,,,,,
1164,98,,,,,
1123,98,,,,,
1122,98,,,,,
5247,98,,,,,
5249,98,,,,,
5256,98,39,,,,
1067,98,108,,,,
119836,99,,,,,
119888,99,,,,,
119940,99,,,,,
119992,99,,,,,
120044,99,,,,,
120096,99,,,,,
120148,99,,,,,
120200,99,,,,,
120252,99,,,,,
120304,99,,,,,
120356,99,,,,,
120408,99,,,,,
120460,99,,,,,
7428,99,,,,,
11429,99,,,,,
43951,99,,,,,
66621,99,,,,,
128844,67,,,,,
71922,67,,,,,
71913,67,,,,,
8450,67,,,,,
8493,67,,,,,
119810,67,,,,,
119862,67,,,,,
119914,67,,,,,
119966,67,,,,,
120018,67,,,,,
120174,67,,,,,
120226,67,,,,,
120278,67,,,,,
120330,67,,,,,
120382,67,,,,,
120434,67,,,,,
1017,67,,,,,
11428,67,,,,,
5087,67,,,,,
42202,67,,,,,
66210,67,,,,,
66306,67,,,,,
66581,67,,,,,
66844,67,,,,,
162,99,,,,,
572,99,,,,,
8353,67,,,,,
391,67,39,,,,
8454,99,47,117,,,
8518,100,,,,,
119837,100,,,,,
119889,100,,,,,
119941,100,,,,,
119993,100,,,,,
120045,100,,,,,
120097,100,,,,,
120149,100,,,,,
120201,100,,,,,
120253,100,,,,,
120305,100,,,,,
120357,100,,,,,
120409,100,,,,,
120461,100,,,,,
1281,100,,,,,
5095,100,,,,,
5231,100,,,,,
42194,100,,,,,
8517,68,,,,,
119811,68,,,,,
119863,68,,,,,
119915,68,,,,,
119967,68,,,,,
120019,68,,,,,
120071,68,,,,,
120123,68,,,,,
120175,68,,,,,
120227,68,,,,,
120279,68,,,,,
120331,68,,,,,
120383,68,,,,,
120435,68,,,,,
5024,68,,,,,
5598,68,,,,,
5610,68,,,,,
42195,68,,,,,
272,68,,,,,
208,68,,,,,
393,68,,,,,
8363,100,,,,,
5243,100,,,,,
5255,100,39,,,,
676,100,,,,,
499,100,122,,,,
675,100,122,,,,
498,68,122,,,,
497,68,90,,,,
454,100,,,,,
453,68,,,,,
452,68,,,,,
677,100,,,,,
8494,101,,,,,
8495,101,,,,,
8519,101,,,,,
119838,101,,,,,
119890,101,,,,,
119942,101,,,,,
120046,101,,,,,
120098,101,,,,,
120150,101,,,,,
120202,101,,,,,
120254,101,,,,,
120306,101,,,,,
120358,101,,,,,
120410,101,,,,,
120462,101,,,,,
43826,101,,,,,
1213,101,,,,,
8959,69,,,,,
8496,69,,,,,
119812,69,,,,,
119864,69,,,,,
119916,69,,,,,
120020,69,,,,,
120072,69,,,,,
120124,69,,,,,
120176,69,,,,,
120228,69,,,,,
120280,69,,,,,
120332,69,,,,,
120384,69,,,,,
120436,69,,,,,
120492,69,,,,,
120550,69,,,,,
120608,69,,,,,
120666,69,,,,,
120724,69,,,,,
11577,69,,,,,
5036,69,,,,,
42224,69,,,,,
71846,69,,,,,
71854,69,,,,,
66182,69,,,,,
583,101,,,,,
582,69,,,,,
1215,101,,,,,
7444,111,,,,,
43841,111,,,,,
43842,111,,,,,
119839,102,,,,,
119891,102,,,,,
119943,102,,,,,
119995,102,,,,,
120047,102,,,,,
120099,102,,,,,
120151,102,,,,,
120203,102,,,,,
120255,102,,,,,
120307,102,,,,,
120359,102,,,,,
120411,102,,,,,
